Datum,Mittlere_Temperatur,Temp_max,Temp_min,Regen_mm,"Strahlung_ W/m²",Mittlere_Windgeschwindigkeit_km/h,Windboen_km/h,Richtung,Mittlerer_Luftdruck_hPa,Mittlere_Luftfeuchte,Taupunkt,Sonnenscheindauer_Min
"2024-03-29 00:00:00",9.74,11.95,7.58,5.27,26.23,6.68,15.42,120,983.24,58.70,9.69,70
"2024-03-28 00:00:00",8.68,13.12,4.20,1.46,154.62,10.52,41.52,157,979.10,62.23,4.56,850
"2024-03-27 00:00:00",9.26,11.76,7.57,0.00,67.12,8.62,25.38,207,974.68,71.17,6.90,450
"2024-03-26 00:00:00",10.76,16.50,6.44,0.00,166.55,6.58,18.48,68,978.58,49.68,4.25,1070
"2024-03-25 00:00:00",9.02,13.29,5.49,0.00,203.81,8.66,19.74,144,991.51,54.83,2.65,1110
"2024-03-24 00:00:00",6.08,8.32,4.53,7.14,84.90,14.34,29.10,226,995.26,78.46,4.44,660
"2024-03-23 00:00:00",9.32,13.54,5.26,0.81,108.74,12.76,45.60,233,996.96,65.06,6.63,630
"2024-03-22 00:00:00",14.01,18.59,9.33,0.00,121.20,6.37,18.96,202,1003.88,58.27,6.74,990
"2024-03-21 00:00:00",14.04,18.49,9.94,0.00,124.50,6.29,18.18,217,1007.72,62.98,9.03,930
"2024-03-20 00:00:00",13.29,19.64,7.37,0.00,169.27,3.84,11.10,126,1004.71,66.55,8.68,1050
"2024-03-19 00:00:00",11.95,17.45,6.53,0.16,152.85,3.60,8.22,125,1004.81,74.73,9.74,1010
"2024-03-18 00:00:00",11.25,15.23,9.89,4.64,57.06,3.84,16.98,167,1002.68,86.11,10.44,440
"2024-03-17 00:00:00",10.32,14.23,5.30,0.55,119.04,3.74,12.36,123,1007.52,70.71,7.99,920
"2024-03-16 00:00:00",11.51,14.77,9.45,3.81,93.58,10.19,30.06,194,1005.27,75.63,9.17,780
"2024-03-15 00:00:00",13.16,15.74,10.82,1.70,69.96,9.12,26.46,227,999.22,68.81,10.16,700
"2024-03-14 00:00:00",13.11,18.40,8.59,0.01,161.98,3.10,11.88,170,1000.48,73.01,9.05,930
"2024-03-13 00:00:00",10.60,14.62,7.16,14.06,55.57,6.81,17.94,203,1002.95,87.12,10.45,560
"2024-03-12 00:00:00",8.37,9.91,7.43,7.47,36.02,8.85,19.56,216,1001.93,79.10,6.43,250
"2024-03-11 00:00:00",10.20,14.21,7.07,1.35,136.47,9.00,23.64,220,991.05,67.02,6.17,1020
"2024-03-10 00:00:00",9.57,12.79,7.25,3.32,65.10,9.63,21.78,124,981.00,64.40,6.85,630
"2024-03-09 00:00:00",10.16,16.11,4.95,0.00,142.52,8.11,18.48,61,987.09,55.73,3.96,900
"2024-03-08 00:00:00",6.49,10.54,2.61,0.00,164.13,10.19,25.02,77,996.17,63.54,1.11,1010
"2024-03-07 00:00:00",6.56,9.00,2.88,0.00,95.76,7.77,19.14,54,1005.72,69.86,5.51,830
"2024-03-06 00:00:00",7.06,9.12,5.83,1.74,48.35,5.43,13.80,225,1006.54,84.73,5.92,570
"2024-03-05 00:00:00",8.11,10.64,6.30,0.67,59.98,6.52,19.26,214,1000.74,82.32,6.56,530
"2024-03-04 00:00:00",8.38,9.11,7.95,0.06,19.27,8.45,22.86,216,995.75,84.00,6.34,0
"2024-03-03 00:00:00",10.91,16.74,6.88,0.00,104.36,8.74,21.78,93,984.96,68.37,6.35,880
"2024-03-02 00:00:00",10.08,16.04,2.92,0.00,130.06,4.44,12.84,131,988.65,61.54,5.32,840
"2024-03-01 00:00:00",7.44,10.09,4.24,0.00,43.82,5.55,19.86,171,992.52,75.79,4.33,430
"2024-02-29 00:00:00",6.40,12.34,0.83,0.00,140.46,3.20,10.62,167,999.51,71.43,2.95,940
"2024-02-28 00:00:00",6.89,10.64,3.52,0.00,131.97,5.42,14.64,119,1006.30,72.17,3.16,870
"2024-02-27 00:00:00",9.10,11.45,6.66,0.00,57.35,7.64,18.54,207,997.83,70.31,4.54,670
"2024-02-26 00:00:00",10.49,14.45,7.29,2.30,95.89,6.63,20.16,66,985.99,63.72,6.27,810
"2024-02-25 00:00:00",8.00,12.86,3.79,0.00,108.90,6.79,21.30,149,988.84,55.25,1.25,820
"2024-02-24 00:00:00",6.85,9.93,3.85,0.56,79.19,8.15,30.66,173,988.65,64.91,3.26,710
"2024-02-23 00:00:00",8.23,10.83,6.23,0.00,100.27,11.93,29.28,195,983.36,55.72,2.92,830
"2024-02-22 00:00:00",10.86,13.72,8.70,11.70,38.90,16.26,38.34,215,983.63,78.33,8.76,350
"2024-02-21 00:00:00",9.17,11.93,5.67,0.84,66.66,7.50,20.04,204,1005.00,66.24,4.48,740
"2024-02-20 00:00:00",8.84,11.46,6.92,0.01,86.95,8.09,23.52,228,1014.69,74.53,7.30,710
"2024-02-19 00:00:00",9.91,11.76,8.77,1.44,38.85,10.05,24.12,227,1013.74,81.67,8.02,330
"2024-02-18 00:00:00",8.83,11.12,6.03,5.14,54.83,7.63,22.92,212,1015.96,81.30,7.43,600
"2024-02-17 00:00:00",11.90,15.04,8.40,4.59,95.73,5.03,13.26,232,1016.17,75.85,10.79,830
"2024-02-16 00:00:00",12.64,17.40,9.45,1.77,67.33,6.56,26.28,195,1003.32,76.07,10.98,550
"2024-02-15 00:00:00",13.43,17.04,10.63,0.00,80.38,4.36,12.42,168,1004.06,66.89,8.09,730
"2024-02-14 00:00:00",10.42,13.40,5.47,0.00,48.55,7.95,22.62,225,1007.10,68.72,8.58,430
"2024-02-13 00:00:00",7.74,11.31,5.85,0.00,92.53,6.46,21.06,196,1005.39,69.97,3.78,630
"2024-02-12 00:00:00",8.62,10.46,6.33,0.24,63.50,9.76,22.98,230,991.87,73.78,5.70,570
"2024-02-11 00:00:00",8.87,10.94,6.67,3.54,41.02,11.85,26.04,225,980.15,79.14,8.77,390
"2024-02-10 00:00:00",10.16,11.72,8.55,0.30,40.20,5.83,18.12,95,973.56,87.18,8.93,310
"2024-02-09 00:00:00",11.76,14.53,10.05,8.30,29.96,7.35,23.58,167,977.83,78.50,9.00,240
"2024-02-08 00:00:00",11.32,13.61,8.90,6.19,35.64,13.10,27.96,210,986.62,80.33,9.24,290
"2024-02-07 00:00:00",9.25,10.21,8.23,7.99,39.11,18.74,35.88,221,994.41,77.65,7.41,410
"2024-02-06 00:00:00",7.84,10.17,5.76,0.00,54.37,17.57,37.98,227,1004.58,68.66,3.03,580
"2024-02-05 00:00:00",8.12,10.44,5.63,0.00,61.32,15.65,35.22,228,1010.24,75.15,4.65,680
"2024-02-04 00:00:00",8.62,9.73,7.42,0.00,22.08,16.00,32.94,225,1013.17,74.74,5.35,30
"2024-02-03 00:00:00",8.65,9.63,7.05,0.00,28.83,14.04,33.66,235,1015.64,77.66,5.53,200
"2024-02-02 00:00:00",7.80,10.72,4.33,0.00,60.36,11.62,31.02,219,1017.58,78.26,5.50,530
"2024-02-01 00:00:00",8.67,10.17,5.94,4.82,23.35,9.09,21.90,207,1016.36,84.16,7.97,130
"2024-01-31 00:00:00",9.36,10.57,8.05,0.00,25.13,5.54,18.96,193,1018.39,74.41,6.10,160
"2024-01-30 00:00:00",6.35,10.50,2.05,0.10,56.66,4.87,14.52,176,1016.92,75.49,5.25,540
"2024-01-29 00:00:00",4.95,11.37,-0.01,0.00,74.41,2.80,7.20,143,1015.77,72.23,2.10,610
"2024-01-28 00:00:00",3.60,10.25,-0.67,0.00,85.21,2.91,8.58,145,1017.14,73.97,0.78,730
"2024-01-27 00:00:00",4.47,8.69,0.55,0.00,83.77,4.72,15.96,113,1021.58,74.31,1.57,730
"2024-01-26 00:00:00",9.48,11.76,5.23,3.65,15.51,10.52,28.38,231,1014.21,81.32,9.40,0
"2024-01-25 00:00:00",9.87,12.19,8.13,0.99,55.19,7.90,19.74,232,1015.37,78.53,8.41,490
"2024-01-24 00:00:00",12.23,14.26,10.79,1.83,29.83,17.14,37.44,234,1011.80,66.55,10.16,340
"2024-01-23 00:00:00",8.56,10.83,6.54,0.35,48.03,14.47,29.10,225,1013.47,70.50,4.99,410
"2024-01-22 00:00:00",7.93,11.99,1.03,4.96,18.89,13.36,36.06,202,1004.97,72.40,7.72,40
"2024-01-21 00:00:00",-0.80,6.22,-5.39,0.00,53.77,4.39,13.80,156,1013.64,81.73,-0.36,480
"2024-01-20 00:00:00",-2.76,1.88,-6.67,0.00,86.21,4.17,10.86,120,1015.83,82.17,-2.40,770
"2024-01-19 00:00:00",-1.30,0.41,-3.42,0.02,40.03,5.71,16.50,203,1007.13,85.67,-2.59,380
"2024-01-18 00:00:00",0.99,11.09,-0.93,21.63,12.56,7.46,20.34,248,983.94,91.62,8.31,0
"2024-01-17 00:00:00",1.54,12.50,-2.87,11.87,11.43,5.75,27.96,169,978.67,84.67,8.82,0
"2024-01-16 00:00:00",0.04,3.26,-2.66,0.00,69.59,6.59,19.02,189,995.82,64.78,-4.46,600
"2024-01-15 00:00:00",-0.16,1.43,-1.88,1.20,11.13,12.10,22.62,224,992.73,80.21,-0.35,0
"2024-01-14 00:00:00",-2.80,-1.72,-4.04,0.00,29.61,10.02,24.12,226,998.99,80.71,-4.90,120
"2024-01-13 00:00:00",-1.74,-1.11,-2.40,0.01,5.70,7.16,18.84,199,1010.75,85.52,-2.68,0
"2024-01-12 00:00:00",-2.35,1.03,-5.54,0.00,63.26,5.38,14.76,58,1016.51,80.22,-2.63,550
"2024-01-11 00:00:00",-2.20,1.54,-4.93,0.00,60.95,7.48,16.50,69,1014.61,71.43,-5.54,620
"2024-01-10 00:00:00",-1.74,1.19,-3.76,0.00,57.86,8.03,14.76,31,1012.00,57.33,-7.55,650
"2024-01-09 00:00:00",-3.02,-0.31,-5.14,0.00,60.28,10.65,24.18,31,1012.26,54.35,-9.80,580
"2024-01-08 00:00:00",-1.13,0.08,-4.38,3.96,16.26,12.50,25.50,39,1009.82,62.01,-5.21,0
"2024-01-07 00:00:00",2.81,4.88,-0.90,2.31,9.68,10.49,20.52,93,1002.23,82.74,3.23,0
"2024-01-06 00:00:00",5.49,6.09,4.36,3.91,9.30,7.52,17.16,239,994.33,85.34,4.35,0
"2024-01-05 00:00:00",7.76,10.13,5.07,0.00,27.53,5.65,19.32,190,989.83,75.06,4.42,380
"2024-01-04 00:00:00",9.09,10.14,7.09,2.53,36.48,14.33,37.44,218,991.96,72.79,5.42,300
"2024-01-03 00:00:00",10.46,12.21,8.61,12.25,22.53,17.63,35.52,227,985.33,75.21,7.60,130
